Receipt,"Vice President Student Life","Vice President Academic Affairs"
2BJF,"Varagunan, Nivi",(Non-confidence)
2BTZ,"Varagunan, Nivi","Munera, Maria"
2CVD,"Varagunan, Nivi","Munera, Maria"
2FTR,"Varagunan, Nivi","Munera, Maria"
2HX5,"Ramirez Holguin, Rosa",Abstain
2VGF,"Somerville, Mary","Munera, Maria"
39PW,Abstain,"Munera, Maria"
3J8R,"Varagunan, Nivi","Munera, Maria"
3KV3,"Varagunan, Nivi","Munera, Maria"
3Q97,"Varagunan, Nivi","Munera, Maria"
46H5,"Somerville, Mary","Munera, Maria"
4D76,"Varagunan, Nivi","Munera, Maria"
4H4W,"Varagunan, Nivi",(Non-confidence)
4J3D,"Varagunan, Nivi","Munera, Maria"
4QKX,"Varagunan, Nivi","Munera, Maria"
4XV4,"Varagunan, Nivi",(Non-confidence)
57T4,"Varagunan, Nivi","Munera, Maria"
5QZV,"Ramirez Holguin, Rosa","Munera, Maria"
5TCV,"Ramirez Holguin, Rosa","Munera, Maria"
5Y5P,"Somerville, Mary","Munera, Maria"
6C9N,"Somerville, Mary","Munera, Maria"
6S9D,"Ramirez Holguin, Rosa",(Non-confidence)
73GD,"Varagunan, Nivi",(Non-confidence)
794G,"Varagunan, Nivi","Munera, Maria"
7KQ6,"Varagunan, Nivi",(Non-confidence)
869J,"Varagunan, Nivi","Munera, Maria"
8PBT,"Varagunan, Nivi","Munera, Maria"
8XTM,"Ramirez Holguin, Rosa",(Non-confidence)
9H2N,"Ramirez Holguin, Rosa","Munera, Maria"
9HBM,"Varagunan, Nivi","Munera, Maria"
B2HY,"Varagunan, Nivi","Munera, Maria"
B42Y,"Varagunan, Nivi","Munera, Maria"
BFMX,"Varagunan, Nivi","Munera, Maria"
BFWB,"Ramirez Holguin, Rosa","Munera, Maria"
BJVM,"Varagunan, Nivi","Munera, Maria"
BR9W,"Varagunan, Nivi","Munera, Maria"
BX24,"Varagunan, Nivi","Munera, Maria"
C2H8,"Varagunan, Nivi","Munera, Maria"
C2RX,"Varagunan, Nivi","Munera, Maria"
CHTP,"Varagunan, Nivi","Munera, Maria"
CWH6,"Varagunan, Nivi","Munera, Maria"
D5MD,"Varagunan, Nivi","Munera, Maria"
D7B8,"Ramirez Holguin, Rosa","Munera, Maria"
D7YW,"Varagunan, Nivi","Munera, Maria"
DFCH,Abstain,Abstain
DZMH,"Varagunan, Nivi","Munera, Maria"
F4Z6,"Varagunan, Nivi","Munera, Maria"
F8JD,"Varagunan, Nivi","Munera, Maria"
FCH9,"Somerville, Mary","Munera, Maria"
FHQ3,"Varagunan, Nivi","Munera, Maria"
FRZZ,"Somerville, Mary","Munera, Maria"
G8C5,"Somerville, Mary","Munera, Maria"
GC8G,"Ramirez Holguin, Rosa","Munera, Maria"
GPZQ,"Varagunan, Nivi","Munera, Maria"
GQ4T,"Varagunan, Nivi","Munera, Maria"
GRMM,"Ramirez Holguin, Rosa","Munera, Maria"
HMZ8,"Varagunan, Nivi","Munera, Maria"
HRC9,"Ramirez Holguin, Rosa","Munera, Maria"
HX56,"Ramirez Holguin, Rosa","Munera, Maria"
JZZZ,"Varagunan, Nivi","Munera, Maria"
K53T,"Varagunan, Nivi","Munera, Maria"
K5QQ,"Varagunan, Nivi","Munera, Maria"
K828,"Varagunan, Nivi","Munera, Maria"
KCSS,"Somerville, Mary","Munera, Maria"
KGCP,"Varagunan, Nivi","Munera, Maria"
KGFS,"Ramirez Holguin, Rosa","Munera, Maria"
KN7V,"Varagunan, Nivi","Munera, Maria"
