Receipt,"Vice President Student Affairs","Vice President Student Events","USC Representative","BMOS Representative","CGS Representative","Economics Representative","French and East Asian Studies Representative","Political Science Representative","Psychology Representative","International Representative","Grad Speaker"
24CN,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate","Rajani, Mannan, Ubale, Ekta",
27ZC,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
28WM,"Poirier, Emily",Abstain,(Non-Confidence),"Mohan, Shivansh",,,,,,,"Boss, Annie"
29QT,"Lubano, Carl","Sharma, Gayatri",Abstain,,,,,,,,
2BFZ,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,,
2H84,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,"Rajani, Mannan",
2HN5,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
2JG2,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),"Underwood, Josh",,,,,,,
2JGS,Abstain,Abstain,Abstain,,,,,,Abstain,,
2K9M,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh",,,"Duquette, Julia",,,,"Boss, Annie"
2KG5,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
2MBH,"Poirier, Emily",Abstain,"Maheshwari, Siddharth",,,,,,"Hull, Kate",,
2Q5M,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
2QPT,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
2RF5,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh",,,,,,"Rajani, Mannan","Boss, Annie"
2RWN,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh",,,,,,,
2W82,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
2WKW,"Poirier, Emily",Abstain,Abstain,,,Abstain,,,,Abstain,Abstain
34JC,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,(Non-Confidence),,,(Non-Confidence),,,
395T,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,"Rajani, Mannan",
3BZ3,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,"Duquette, Julia",,,,
3F53,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
3FQF,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
3FZY,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,,
3GDP,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",,"Boss, Annie"
3HB4,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
3HNJ,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,"Duquette, Julia",,,,
3KQC,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Underwood, Josh",,,,,,"Ubale, Ekta","Boss, Annie"
3MKG,"Poirier, Emily","Paul, Aaryan Lakhan",Abstain,,,Abstain,,,,"Rajani, Mannan",
3P8M,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,"Rajani, Mannan, Ubale, Ekta",
3SNJ,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
3VTT,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,"Steves, Jess",,,,"Rajani, Mannan, Ubale, Ekta",
43S2,Abstain,Abstain,(Non-Confidence),,,,,"Sabah, Mshari",,"Rajani, Mannan, Ubale, Ekta",
46VK,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh, Underwood, Josh",,,,,,"Rajani, Mannan, Ubale, Ekta","Boss, Annie"
48R9,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
4BGT,"Poirier, Emily","Paul, Aaryan Lakhan",Abstain,,,,,,,,
4J8M,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
4PFZ,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
4RYN,Abstain,"Sharma, Gayatri",Abstain,,,,,,,,
4V38,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
4VSK,Abstain,Abstain,Abstain,,Abstain,,,,,,"Gallant, Claudia"
4ZPD,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
5232,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,"Steves, Jess",,,,,
5296,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,,"Boss, Annie"
5DZM,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,,"Boss, Annie"
5FH7,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,"Hull, Kate",,"Gallant, Claudia"
5GC7,"Poirier, Emily",Abstain,(Non-Confidence),,,,,,,"Rajani, Mannan",
5P6S,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,"Rajani, Mannan, Ubale, Ekta",
